

Francis Finlah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043611
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Finlah
Gender	Male
Abode	Union street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 390
Source	LDS Film 93833
Parent Of	Andrew Finlah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043611&Relationship=2ndParent



