

Margaret Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427886
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Phythian
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lower Harrington Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1833
Register	Baptisms 1827 - 1835, Page 274, Entry 2189
Source	LDS Film 1468980
Parent Of	James Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427886&Relationship=Baptised
Married To	Joseph Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427886&Relationship=1stParent



