

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Rathbone St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Storey; Margaret Tyson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 220, Entry 440
Source	LDS Film 1656509
Witnessed By	Edward Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129941&Relationship=Witness_1
Witnessed By	Margaret Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129941&Relationship=Witness_2
Married To	Elizabeth Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129941&Relationship=Bride



