

Mary Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232131
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Denbigh St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1852
Register	Baptisms 1851 - 1852, Page 256, Entry 2045
Source	LDS Film 93886
Parent Of	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232131&Relationship=Baptised
Married To	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232131&Relationship=1stParent



