

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Dry dock Side
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1801
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	24 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 125
Source	LDS Film 93833
Parent Of	Eleanor Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051035&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051035&Relationship=2ndParent



