

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Finch St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Oct 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 36, Entry 287
Source	LDS Film 1545923
Parent	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285716&Relationship=1stParent
Parent	Susan Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285716&Relationship=2ndParent



