

Thomas Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beesley
Gender	Male
Abode	London
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Jul 1801
Date Of Spouse's Death	23 Jun 1801
Register	Burials 1790 - 1812, Page 53, Entry 3
Source	LDS Film 1647560
Married To	Ann Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094975&Relationship=Deceased



