

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007778
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1799
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 45, Entry 420
Source	LDS Film 93839
Witnessed Marriage Of	William Harlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007778&Relationship=Groom
Witnessed Marriage Of	Sarah Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007778&Relationship=Bride



