

George Lucas Stocker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102054
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lucas
Surname	Stocker
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Tythebarn St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 291, Entry 2323
Source	LDS Film 1656418
Parent	Joseph Stocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102054&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102054&Relationship=2ndParent



