

Jane Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088347
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mercer
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1859
Witnesses	Joseph Bate, (X); Jane Mercer
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 96, Entry 192
Source	LDS Film 1656680
Witnessed Marriage Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088347&Relationship=Groom
Witnessed Marriage Of	Harriet Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088347&Relationship=Bride



