

George Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053566
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knight
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Banister St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1804
Date Of Death	22 May 1804
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 6, Entry 101
Source	LDS Film 93833
Parent	George Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053566&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053566&Relationship=2ndParent



