

James Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whalley
Gender	Male
Abode	Gilbert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 172, Entry 1695
Source	LDS Film 1656378
Parent Of	Mary Jane Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094786&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094786&Relationship=2ndParent



