

William Norrington Stavley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Norrington
Surname	Stavley
Gender	Male
Abode	Thurlow St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1854
Register	Baptisms 1854 - 1855, Page 174, Entry 1390
Source	LDS Film 93887
Parent Of	Robert James Stavley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234763&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234763&Relationship=2ndParent



