

Joseph Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460472
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birtles
Gender	Male
Abode	Gt Nelson St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 291, Entry 2326
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460472&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460472&Relationship=2ndParent



