

Thomas Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011239
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Percival
Parent's Occupation (As Documented)	Glass Makr.
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1753
Register	Burials 1749 - 1754, Page 162, Entry 6
Source	LDS Film 1656376
Parent	Jonn. Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011239&Relationship=1stParent



