

William Kewley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewley?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George's Dock Passage
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 16, Entry 127
Source	LDS Film 1656419
Parent	Peter Kewley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114064&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114064&Relationship=2ndParent



