

Martha Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064219
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dunn
Gender	Female
Abode	Ormond Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1698
Source	LDS Film 1068890
Parent Of	Margt. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064219&Relationship=Deceased
Married To	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064219&Relationship=1stParent



