

William Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004693
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Abode	Tempest Hey
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1737
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 116, Entry 31
Source	LDS Film 1656376
Parent Of	Richd. Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004693&Relationship=Deceased



