

Thomas Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carpenter
Gender	Male
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jan 1834
Witnesses	Thomas Carpenter; W G Wilkinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2012, Page 59, Entry 176
Source	LDS Film 1656195
Witnessed Marriage Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031202&Relationship=Groom
Witnessed Marriage Of	Elizabeth Agnes Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031202&Relationship=Bride



