

Samuel Bouchier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089120
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bouchier
Gender	Male
Abode	London Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1816
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1815 - 1816, Page 222, Entry 1772
Source	LDS Film 1656378
Parent Of	Mary Anne Bouchier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089120&Relationship=Baptised
Married To	Rachal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089120&Relationship=2ndParent



