

Samuel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175733
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Gender	Male
Abode	Bond St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1842
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1842 - 1843, Page 63, Entry 499
Source	LDS Film 93884
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175733&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175733&Relationship=2ndParent



