

Benjamin Sayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025582
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sayles
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1830
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Marriage Type	Banns
Marrying Minister	Auds.Campbell Rector
Register	Marriages 1830, Page 9, Entry 636
Source	LDS Film 1068891
Married To	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025582&Relationship=Bride



