

William Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Disley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1847
Witnesses	William Disley; Mary Disley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 231, Entry 462
Source	LDS Film 1656509
Witnessed Marriage Of	William Beetlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061415&Relationship=Groom
Witnessed Marriage Of	Mary Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061415&Relationship=Bride



