

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Everton
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Aug 1823
Register	Baptisms 1813 - 1830, Page 65, Entry 517
Source	LDS Film 1656015
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224837&Relationship=2ndParent



