

Caleb Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039751
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Dickson
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 91, Entry 9
Source	LDS Film 093913
Parent Of	John Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039751&Relationship=Deceased



