

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069516
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1811
Witnesses	Thos. Dean; Ann Pears
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 29
Source	LDS Film 1656197
Witnessed Marriage Of	John Nicholls Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069516&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069516&Relationship=Bride



