

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1780
Occupation (As Documented)	Soldier in the Jamaica Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Jun 1780
Register	Baptisms 1780, Page 58, Entry 398
Source	LDS Film 93833
Parent Of	Betty Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019131&Relationship=Baptised



