

Robert Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foster
Gender	Male
Abode	Fontenoy St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1835 - 1836, Page 349, Entry 2787
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460933&Relationship=2ndParent



