

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Kent Terrace, Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 385, Entry 3076
Source	LDS Film 93884
Parent Of	Thomas Bate George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187243&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187243&Relationship=2ndParent



