

Elizabeth West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172103
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	West
Spouse's Occupation (As Documented)	Rose Engine Turner
Spouse's Occupation (Standardised)	Rose Engine Turner
Gender	Female
Abode	West Derby Road Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1841
Register	Baptisms 1841 - 1842, Page 61, Entry 481
Source	LDS Film 1656424
Parent Of	Charles George West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172103&Relationship=Baptised
Married To	Charles Edward West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172103&Relationship=1stParent



