

William Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001406
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cane
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 1, Entry 37
Source	LDS Film 1656376
Married To	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001406&Relationship=Bride



