

William Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henry
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hunter Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jan 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 45, Entry 45
Source	LDS Film 1656373
Parent	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148770&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148770&Relationship=2ndParent



