

William Thomas Lovering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Lovering
Gender	Male
Abode	Highfield Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	John Houseman; Ellen Houseman, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 95, Entry 190
Source	LDS Film 656197
Witnessed By	John Houseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038615&Relationship=Witness_1
Witnessed By	Ellen Houseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038615&Relationship=Witness_2
Married To	Ann Lawla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038615&Relationship=Bride



