

William Jon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jon
Gender	Male
Abode	Gore St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1840
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 160, Entry 1279
Source	LDS Film 1656423
Parent Of	Agnes Jon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165908&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165908&Relationship=2ndParent



