

James Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287294
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buck
Gender	Male
Abode	Fazakerley
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jul 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Jun 1835
Register	Baptisms 1835 - 1866, Page 1, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287294&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287294&Relationship=2ndParent



