

Juli__y? Belley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028331
First Name (With Contractions)	Juli__y?
First Name (Without Contractions)	Juli__y?
Surname	Belley?
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1832
Witnesses	John Malloy; Juli__y? Belley?
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 188, Entry 563
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028331&Relationship=Groom
Witnessed Marriage Of	Ellen Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028331&Relationship=Bride



