

Richard Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194823
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Abode	Peach St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1849
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	12 Dec 1848
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 87, Entry 422
Source	LDS Film 1655552
Parent Of	Martha Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194823&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194823&Relationship=2ndParent



