

David Gordon Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424691
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Gordon
Surname	Hutchinson
Gender	Male
Abode	Grenville Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1815
Occupation (As Documented)	Linin Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 31, Entry 248
Source	LDS Film 1468980
Parent Of	Robert Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424691&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424691&Relationship=2ndParent



