

Richard Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughson
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robert Roberts; Jane Roberts
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 334, Entry 1001
Source	LDS Film 93918
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058350&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058350&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058350&Relationship=Bride



