

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Chrisenhale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1836
Occupation (As Documented)	Well Sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Register	Baptisms 1836 - 1837, Page 14, Entry 107
Source	LDS Film 1656422
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461453&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461453&Relationship=2ndParent



