

John Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Overton
Gender	Male
Abode	Richmond Terrace
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 May 1859
Occupation (As Documented)	Buner?
Register	Baptisms 1830 - 1872, Page 162, Entry 1289
Source	LDS Film 1656013
Parent Of	Robert Lewis Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301187&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301187&Relationship=2ndParent



