

John Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clucas
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Apr 1790
Witnesses	Thos. Wright; John Clucas
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 14, Entry 1733
Source	LDS Film 1656149
Witnessed Marriage Of	Benjamin Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003787&Relationship=Groom
Witnessed Marriage Of	Martha Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003787&Relationship=Bride



