

Ann Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033689
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dixon
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Witnesses	Henry Moore, (X); Ann Dixon, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 239, Entry 716
Source	LDS Film 94018
Witnessed Marriage Of	Cornelius Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033689&Relationship=Groom
Witnessed Marriage Of	Martha Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033689&Relationship=Bride



