

Thomas Reevley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reevley
Gender	Male
Abode	Lumber str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1798
Register	Baptisms 1797 - 1798, Page 47, Entry 95
Source	LDS Film 93833
Parent Of	Mary Reevley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046714&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046714&Relationship=2ndParent



