

M. J. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074197
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	J.
Surname	Jones
Gender	Unknown
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Apr 1835
Witnesses	M. J. Jones; A. E. Jones; R. Norris; J. H. Anthony; S. H. Anthony
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 196, Entry 263
Source	LDS Film 1647985
Witnessed Marriage Of	William Hollis Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074197&Relationship=Groom
Witnessed Marriage Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074197&Relationship=Bride



