

Edward Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256958
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harding
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Sep 1860
Register	Baptisms 1860 - 1861, Page 276, Entry 2201
Source	LDS Film 1656561
Parent Of	Thomas Miles Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256958&Relationship=Baptised
Married To	Sarah Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256958&Relationship=2ndParent



