

John Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzpatrick
Gender	Male
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1794
Occupation (As Documented)	Ribbon Weaver
Occupation (Standardised)	Ribbon Weaver
Occupation (HISCO Code)	75490
Date Of Child's Birth	12 Dec 1793
Register	Baptisms 1794 - 1795, Page 298, Entry 238
Source	LDS Film 93833
Parent Of	Jonathan Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040053&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040053&Relationship=2ndParent



