

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Vauxhall Road
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Nov 1830
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7042
Register	Burials 1830 - 1831, Page 49, Entry 3534
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103297&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103297&Relationship=2ndParent



