

William Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295766
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tetley
Gender	Male
Abode	Canterbury St
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Feb 1850
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Notes	[childs name Johnney crossed out]
Register	Baptisms 1830 - 1872, Page 84, Entry 665
Source	LDS Film 1656013
Parent Of	[unnamed] Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295766&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295766&Relationship=2ndParent



