

William Bendeker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bendeker
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 16, Entry 5
Source	LDS Film 1068889
Married To	Eleanor Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012812&Relationship=Bride



