

Robert Henry Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164348
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Robertson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Brooks St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 42, Entry 332
Source	LDS Film 1656423
Parent	James Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164348&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164348&Relationship=2ndParent



