

William Bull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bull
Gender	Male
Abode	William Henry St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Oct 1853
Occupation (As Documented)	Officer in Customs Dept
Register	Baptisms 1830 - 1872, Page 107, Entry 850
Source	LDS Film 1656013
Parent Of	Elizabeth Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297198&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297198&Relationship=2ndParent



