

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095827
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Jun 1808
Date Of Spouse's Death	20 Jun 1808
Register	Burials 1790 - 1812, Page 90, Entry 18
Source	LDS Film 1647560
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095827&Relationship=Deceased



