

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076443
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Apr 1845
Witnesses	Richard Moon; Mary Roby
Marriage Type	Licence
Marrying Minister	R. H. Bentley, Inct. of Colridge
Register	Marriages 1837 - 1848, Page 173, Entry 345
Source	LDS Film 1545920
Witnessed Marriage Of	William Dunn Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076443&Relationship=Groom
Witnessed Marriage Of	Alice May Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076443&Relationship=Bride



