

James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092652
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Ship Boarer
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092652
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Abode	Lumber street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Feb 1784
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Death	8 Feb 1784
Age At Death	80 yrs
Age At Death (Years)	80
Register	Burials 1783 - 1784, Page 51, Entry 43
Source	LDS Film 93833
James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092652
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Year	1784
Value	300
Qualifier	value below
Source	FHL Film 2106805



