

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Greenland St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1850
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1841 - 1892, Page 71, Entry 565
Source	LDS Film 2147909
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295814&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295814&Relationship=2ndParent



