

Emma York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239229
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	York
Spouse's Occupation (As Documented)	Butter Factor
Spouse's Occupation (Standardised)	Butter Factor
Gender	Female
Abode	Old Swan
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1856
Register	Baptisms 1855 - 1856, Page 318, Entry 2537
Source	LDS Film 93887
Parent Of	Henry York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239229&Relationship=Baptised
Married To	William York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239229&Relationship=1stParent



