

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Witnesses	John Travers; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 107, Entry 3178
Source	LDS Film 1656150
Witnessed Marriage Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050985&Relationship=Groom
Witnessed Marriage Of	Ann Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050985&Relationship=Bride



