

Thomas Wiatt Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292060
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wiatt
Surname	Wainwright
Gender	Male
Abode	Netherfield Road South Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Nov 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1814 - 1866, Page 129, Entry 1032
Source	LDS Film 2147913
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292060&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292060&Relationship=2ndParent



