

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	John street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1781
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	18 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 331
Source	LDS Film 93833
Parent Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020242&Relationship=Baptised



