

Edmund Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006952
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Abode	Dale St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1752
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	21 Mar 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 7
Source	LDS Film 1656376
Parent Of	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006952&Relationship=Baptised



