

John Myres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myres
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1781
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Nov 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 8
Source	LDS Film 1546062
Parent Of	Mary Myres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220296&Relationship=2ndParent



