

John Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wren
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Dec 1792
Date Of Spouse's Death	5 Dec 1792
Register	Burials 1790 - 1812, Page 11, Entry 7
Source	LDS Film 1647560
Married To	Elizabeth Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094021&Relationship=Deceased



