

Ann Carfer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014593
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carfer
Married Surname	Smith
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Jan 1816
Status	Spinster
Witnesses	M Littlejohn; William Carfer
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 33, Entry 96
Source	LDS Film 1068892
Witnessed By	M Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014593&Relationship=Witness_1
Witnessed By	William Carfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014593&Relationship=Witness_2
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014593&Relationship=Groom



